epoch (ms),time (02:00),elapsed (s),x-axis (deg/s),y-axis (deg/s),z-axis (deg/s)
1620116573682,2021-05-04T10.22.53.682,133.058,-0.061,-0.488,-0.244
1620116573682,2021-05-04T10.22.53.682,133.058,0.549,-0.488,-0.183
1620116573802,2021-05-04T10.22.53.802,133.178,0.000,-0.549,-0.183
1620116573802,2021-05-04T10.22.53.802,133.178,0.000,-0.488,-0.244
1620116573802,2021-05-04T10.22.53.802,133.178,0.488,-0.488,-0.122
1620116573923,2021-05-04T10.22.53.923,133.299,-0.122,-0.610,0.000
1620116573923,2021-05-04T10.22.53.923,133.299,-0.305,-0.549,-0.061
1620116573923,2021-05-04T10.22.53.923,133.299,0.244,-0.427,-0.183
1620116574050,2021-05-04T10.22.54.050,133.426,0.122,-0.549,-0.122
1620116574050,2021-05-04T10.22.54.050,133.426,-0.244,-0.671,-0.122
1620116574050,2021-05-04T10.22.54.050,133.426,-0.183,-0.793,-0.244
1620116574170,2021-05-04T10.22.54.170,133.546,0.427,-0.854,-0.488
1620116574170,2021-05-04T10.22.54.170,133.546,0.122,-0.854,-0.183
1620116574170,2021-05-04T10.22.54.170,133.546,-0.305,-0.854,0.000
1620116574290,2021-05-04T10.22.54.290,133.666,0.000,-0.732,-0.183
1620116574290,2021-05-04T10.22.54.290,133.666,0.244,-0.732,-0.244
1620116574290,2021-05-04T10.22.54.290,133.666,0.061,-0.671,-0.061
1620116574409,2021-05-04T10.22.54.409,133.785,-0.122,-0.427,0.061
1620116574409,2021-05-04T10.22.54.409,133.785,0.244,-0.244,-0.061
1620116574409,2021-05-04T10.22.54.409,133.785,0.183,-0.305,0.000
1620116574529,2021-05-04T10.22.54.529,133.905,-0.366,-0.732,0.061
1620116574529,2021-05-04T10.22.54.529,133.905,0.000,-0.976,-0.183
1620116574529,2021-05-04T10.22.54.529,133.905,0.305,-1.159,-0.244
1620116574657,2021-05-04T10.22.54.657,134.033,-0.061,-1.098,-0.244
1620116574657,2021-05-04T10.22.54.657,134.033,-0.122,-0.732,-0.122
1620116574657,2021-05-04T10.22.54.657,134.033,0.000,-0.427,-0.122
1620116574777,2021-05-04T10.22.54.777,134.153,0.183,-0.488,-0.061
1620116574777,2021-05-04T10.22.54.777,134.153,-0.061,-0.610,0.000
1620116574777,2021-05-04T10.22.54.777,134.153,-0.122,-0.732,-0.061
1620116574898,2021-05-04T10.22.54.898,134.274,0.305,-0.671,-0.183
1620116574898,2021-05-04T10.22.54.898,134.274,0.366,-0.427,-0.122
1620116574898,2021-05-04T10.22.54.898,134.274,0.244,-0.305,-0.061
1620116575017,2021-05-04T10.22.55.017,134.393,0.305,-0.244,-0.122
1620116575017,2021-05-04T10.22.55.017,134.393,0.183,-0.366,-0.305
1620116575017,2021-05-04T10.22.55.017,134.393,0.366,-0.488,-0.366
1620116575145,2021-05-04T10.22.55.145,134.521,0.854,-0.549,-0.244
1620116575145,2021-05-04T10.22.55.145,134.521,0.122,-0.610,-0.244
1620116575145,2021-05-04T10.22.55.145,134.521,-0.305,-0.732,-0.244
1620116575265,2021-05-04T10.22.55.265,134.641,0.183,-0.793,-0.305
1620116575265,2021-05-04T10.22.55.265,134.641,0.671,-0.793,-0.366
1620116575265,2021-05-04T10.22.55.265,134.641,0.061,-0.793,-0.244
1620116575385,2021-05-04T10.22.55.385,134.761,-0.549,-0.732,0.000
1620116575385,2021-05-04T10.22.55.385,134.761,-0.305,-0.549,0.000
1620116575385,2021-05-04T10.22.55.385,134.761,0.000,-0.610,0.000
1620116575505,2021-05-04T10.22.55.505,134.881,0.000,-0.732,0.000
1620116575505,2021-05-04T10.22.55.505,134.881,0.305,-0.671,0.000
1620116575505,2021-05-04T10.22.55.505,134.881,0.305,-0.366,-0.122
1620116575630,2021-05-04T10.22.55.630,135.006,-0.427,-0.244,-0.122
1620116575630,2021-05-04T10.22.55.630,135.006,-0.183,-0.610,0.122
1620116575630,2021-05-04T10.22.55.630,135.006,0.244,-0.976,-0.061
1620116575752,2021-05-04T10.22.55.752,135.128,0.061,-1.037,-0.427
1620116575752,2021-05-04T10.22.55.752,135.128,-0.671,-0.915,-0.366
1620116575752,2021-05-04T10.22.55.752,135.128,-1.402,-0.671,-0.305
1620116575893,2021-05-04T10.22.55.893,135.269,0.000,-0.427,-0.244
1620116575893,2021-05-04T10.22.55.893,135.269,0.488,-0.244,-0.061
1620116575893,2021-05-04T10.22.55.893,135.269,0.366,-0.183,0.122
1620116575992,2021-05-04T10.22.55.992,135.368,0.427,-0.427,0.061
1620116575992,2021-05-04T10.22.55.992,135.368,0.244,-0.793,-0.061
1620116575992,2021-05-04T10.22.55.992,135.368,0.305,-0.793,-0.122
1620116576111,2021-05-04T10.22.56.111,135.487,0.366,-0.549,-0.122
1620116576111,2021-05-04T10.22.56.111,135.487,0.488,-0.427,-0.122
1620116576111,2021-05-04T10.22.56.111,135.487,0.427,-0.366,-0.122
1620116576233,2021-05-04T10.22.56.233,135.609,-0.061,-0.427,-0.183
1620116576233,2021-05-04T10.22.56.233,135.609,-1.951,-0.854,-0.122
1620116576233,2021-05-04T10.22.56.233,135.609,-2.500,-1.402,-0.183
1620116576359,2021-05-04T10.22.56.359,135.735,-3.659,-1.890,-1.402
1620116576359,2021-05-04T10.22.56.359,135.735,-3.049,-2.622,-3.537
1620116576359,2021-05-04T10.22.56.359,135.735,-0.793,-2.439,-2.805
1620116576496,2021-05-04T10.22.56.496,135.872,1.646,-1.951,-1.159
1620116576496,2021-05-04T10.22.56.496,135.872,1.585,-0.915,-0.305
1620116576496,2021-05-04T10.22.56.496,135.872,0.305,0.122,0.061
1620116576599,2021-05-04T10.22.56.599,135.975,1.037,0.305,0.183
1620116576599,2021-05-04T10.22.56.599,135.975,1.341,-0.061,0.122
1620116576599,2021-05-04T10.22.56.599,135.975,0.610,0.000,-0.244
1620116576721,2021-05-04T10.22.56.721,136.097,0.366,-0.122,-0.427
1620116576721,2021-05-04T10.22.56.721,136.097,0.549,-0.549,-0.183
1620116576721,2021-05-04T10.22.56.721,136.097,0.244,-0.732,-0.061
1620116576848,2021-05-04T10.22.56.848,136.224,0.061,-0.610,-0.061
1620116576848,2021-05-04T10.22.56.848,136.224,0.427,-0.549,-0.122
1620116576848,2021-05-04T10.22.56.848,136.224,0.366,-0.366,-0.122
1620116576968,2021-05-04T10.22.56.968,136.344,0.305,-0.427,-0.061
1620116576968,2021-05-04T10.22.56.968,136.344,0.427,-0.915,-0.061
1620116576968,2021-05-04T10.22.56.968,136.344,0.305,-1.402,-0.244
1620116577106,2021-05-04T10.22.57.106,136.482,0.427,-1.890,-0.305
1620116577106,2021-05-04T10.22.57.106,136.482,0.061,-2.073,-0.427
1620116577106,2021-05-04T10.22.57.106,136.482,-0.671,-1.768,-0.427
1620116577207,2021-05-04T10.22.57.207,136.583,-0.549,-1.402,-0.122
1620116577207,2021-05-04T10.22.57.207,136.583,-0.061,-1.159,0.366
1620116577207,2021-05-04T10.22.57.207,136.583,-0.122,-1.159,0.549
1620116577327,2021-05-04T10.22.57.327,136.703,-0.122,-0.976,0.366
1620116577327,2021-05-04T10.22.57.327,136.703,0.000,-1.037,0.122
1620116577327,2021-05-04T10.22.57.327,136.703,0.244,-1.159,-0.122
1620116577455,2021-05-04T10.22.57.455,136.831,0.366,-1.220,-0.183
1620116577455,2021-05-04T10.22.57.455,136.831,0.427,-1.159,-0.122
1620116577455,2021-05-04T10.22.57.455,136.831,0.488,-1.220,-0.183
1620116577575,2021-05-04T10.22.57.575,136.951,0.488,-1.220,-0.427
1620116577575,2021-05-04T10.22.57.575,136.951,0.549,-1.220,-0.549
1620116577575,2021-05-04T10.22.57.575,136.951,0.366,-1.220,-0.610
1620116577696,2021-05-04T10.22.57.696,137.072,0.488,-1.159,-0.427
1620116577696,2021-05-04T10.22.57.696,137.072,0.366,-1.220,-0.183
1620116577696,2021-05-04T10.22.57.696,137.072,0.244,-1.585,-0.061
1620116577815,2021-05-04T10.22.57.815,137.191,0.610,-2.012,-0.061
1620116577815,2021-05-04T10.22.57.815,137.191,0.854,-2.195,-0.122
1620116577815,2021-05-04T10.22.57.815,137.191,0.000,-2.012,-0.122
1620116577935,2021-05-04T10.22.57.935,137.311,-0.366,-1.524,0.061
1620116577935,2021-05-04T10.22.57.935,137.311,0.000,-1.037,-0.122
1620116577935,2021-05-04T10.22.57.935,137.311,0.061,0.061,-1.037
1620116578062,2021-05-04T10.22.58.062,137.438,0.427,0.427,-1.646
1620116578062,2021-05-04T10.22.58.062,137.438,1.463,-0.122,-1.890
1620116578062,2021-05-04T10.22.58.062,137.438,1.341,-0.122,-2.195
1620116578182,2021-05-04T10.22.58.182,137.558,2.317,-0.549,-1.585
1620116578182,2021-05-04T10.22.58.182,137.558,2.622,-1.280,-1.402
1620116578182,2021-05-04T10.22.58.182,137.558,2.622,-2.134,-1.646
1620116578304,2021-05-04T10.22.58.304,137.680,1.890,-2.866,-1.463
1620116578304,2021-05-04T10.22.58.304,137.680,0.427,-2.988,-1.402
1620116578304,2021-05-04T10.22.58.304,137.680,0.183,-3.232,-1.037
1620116578422,2021-05-04T10.22.58.422,137.798,0.366,-4.512,0.183
1620116578422,2021-05-04T10.22.58.422,137.798,-0.244,-5.671,1.402
1620116578422,2021-05-04T10.22.58.422,137.798,-0.427,-7.195,2.622
1620116578550,2021-05-04T10.22.58.550,137.926,0.793,-9.695,2.866
1620116578550,2021-05-04T10.22.58.550,137.926,-1.220,-10.549,2.500
1620116578550,2021-05-04T10.22.58.550,137.926,-4.878,-10.915,2.256
1620116578670,2021-05-04T10.22.58.670,138.046,-5.427,-10.549,2.561
1620116578670,2021-05-04T10.22.58.670,138.046,-4.817,-9.085,4.085
1620116578670,2021-05-04T10.22.58.670,138.046,-3.232,-8.902,5.671
1620116578791,2021-05-04T10.22.58.791,138.167,-2.195,-8.537,7.134
1620116578791,2021-05-04T10.22.58.791,138.167,-3.537,-7.683,7.744
1620116578791,2021-05-04T10.22.58.791,138.167,-2.317,-8.720,7.256
1620116578910,2021-05-04T10.22.58.910,138.286,-1.707,-11.341,7.927
1620116578910,2021-05-04T10.22.58.910,138.286,-4.268,-12.012,7.195
1620116578910,2021-05-04T10.22.58.910,138.286,-6.829,-12.256,5.854
1620116579030,2021-05-04T10.22.59.030,138.406,-8.171,-12.561,5.671
1620116579030,2021-05-04T10.22.59.030,138.406,-4.146,-11.829,5.244
1620116579030,2021-05-04T10.22.59.030,138.406,-4.573,-10.915,6.159
1620116579158,2021-05-04T10.22.59.158,138.534,-1.098,-7.927,7.073
1620116579158,2021-05-04T10.22.59.158,138.534,3.902,-3.841,10.427
1620116579158,2021-05-04T10.22.59.158,138.534,1.707,2.927,14.024
1620116579277,2021-05-04T10.22.59.277,138.653,1.829,4.268,15.122
1620116579277,2021-05-04T10.22.59.277,138.653,2.439,-1.951,15.610
1620116579277,2021-05-04T10.22.59.277,138.653,-10.549,-3.598,13.232
1620116579397,2021-05-04T10.22.59.397,138.773,-12.195,-9.695,10.671
1620116579397,2021-05-04T10.22.59.397,138.773,-2.744,-17.561,10.122
1620116579397,2021-05-04T10.22.59.397,138.773,-2.805,-12.927,8.232
1620116579517,2021-05-04T10.22.59.517,138.893,-6.585,-12.012,7.622
1620116579517,2021-05-04T10.22.59.517,138.893,-1.768,-15.305,8.293
1620116579517,2021-05-04T10.22.59.517,138.893,2.988,-14.573,8.232
1620116579644,2021-05-04T10.22.59.644,139.020,-4.268,-13.902,6.951
1620116579644,2021-05-04T10.22.59.644,139.020,-5.610,-16.037,6.037
1620116579644,2021-05-04T10.22.59.644,139.020,-0.610,-15.610,7.866
1620116579765,2021-05-04T10.22.59.765,139.141,-2.744,-11.463,8.293
1620116579765,2021-05-04T10.22.59.765,139.141,-8.902,-11.768,8.293
1620116579765,2021-05-04T10.22.59.765,139.141,-10.427,-13.780,9.695
1620116579884,2021-05-04T10.22.59.884,139.260,-6.890,-10.549,11.646
1620116579884,2021-05-04T10.22.59.884,139.260,-8.232,-7.378,13.171
1620116579884,2021-05-04T10.22.59.884,139.260,-10.122,-9.146,15.854
1620116580004,2021-05-04T10.23.00.004,139.380,-8.476,-10.305,17.195
1620116580004,2021-05-04T10.23.00.004,139.380,-12.927,-7.317,16.829
1620116580004,2021-05-04T10.23.00.004,139.380,-15.671,-6.768,15.305
1620116580125,2021-05-04T10.23.00.125,139.501,-9.756,-8.049,9.634
1620116580125,2021-05-04T10.23.00.125,139.501,-7.195,-7.866,7.500
1620116580125,2021-05-04T10.23.00.125,139.501,-9.634,-6.890,10.488
1620116580252,2021-05-04T10.23.00.252,139.628,-11.037,-5.061,11.951
1620116580252,2021-05-04T10.23.00.252,139.628,-13.963,-2.805,10.793
1620116580252,2021-05-04T10.23.00.252,139.628,-14.207,-2.195,9.207
1620116580372,2021-05-04T10.23.00.372,139.748,-8.902,-3.902,7.988
1620116580372,2021-05-04T10.23.00.372,139.748,-5.976,-5.793,7.073
1620116580372,2021-05-04T10.23.00.372,139.748,-6.707,-7.317,5.854
1620116580492,2021-05-04T10.23.00.492,139.868,-2.805,-5.122,4.329
1620116580492,2021-05-04T10.23.00.492,139.868,2.256,0.244,2.317
1620116580492,2021-05-04T10.23.00.492,139.868,3.780,2.683,0.793
1620116580612,2021-05-04T10.23.00.612,139.988,4.939,2.805,-1.463
1620116580612,2021-05-04T10.23.00.612,139.988,9.268,4.085,-5.244
1620116580612,2021-05-04T10.23.00.612,139.988,11.646,6.159,-8.415
1620116580733,2021-05-04T10.23.00.733,140.109,12.500,8.171,-11.037
1620116580733,2021-05-04T10.23.00.733,140.109,14.695,5.122,-13.598
1620116580733,2021-05-04T10.23.00.733,140.109,18.598,3.293,-16.463
1620116580859,2021-05-04T10.23.00.859,140.235,21.037,9.634,-16.768
1620116580859,2021-05-04T10.23.00.859,140.235,21.585,16.037,-15.732
1620116580859,2021-05-04T10.23.00.859,140.235,18.659,17.256,-15.061
1620116580979,2021-05-04T10.23.00.979,140.355,16.646,15.000,-15.183
1620116580979,2021-05-04T10.23.00.979,140.355,15.427,14.878,-16.220
1620116580979,2021-05-04T10.23.00.979,140.355,14.756,14.329,-19.085
1620116581100,2021-05-04T10.23.01.100,140.476,20.122,7.927,-18.476
1620116581100,2021-05-04T10.23.01.100,140.476,19.695,2.439,-16.524
1620116581100,2021-05-04T10.23.01.100,140.476,12.317,4.024,-14.878
1620116581220,2021-05-04T10.23.01.220,140.596,13.902,8.293,-11.402
1620116581220,2021-05-04T10.23.01.220,140.596,20.610,13.293,-8.171
1620116581220,2021-05-04T10.23.01.220,140.596,18.780,15.000,-7.195
1620116581347,2021-05-04T10.23.01.347,140.723,14.024,11.951,-6.585
1620116581347,2021-05-04T10.23.01.347,140.723,16.159,7.134,-6.707
1620116581347,2021-05-04T10.23.01.347,140.723,24.512,1.646,-9.756
1620116581467,2021-05-04T10.23.01.467,140.843,26.890,-6.707,-15.976
1620116581467,2021-05-04T10.23.01.467,140.843,17.622,-13.354,-23.049
1620116581467,2021-05-04T10.23.01.467,140.843,12.805,-17.378,-25.122
1620116581588,2021-05-04T10.23.01.588,140.964,14.024,-18.659,-22.561
1620116581588,2021-05-04T10.23.01.588,140.964,17.195,-19.939,-18.232
1620116581588,2021-05-04T10.23.01.588,140.964,19.085,-20.976,-12.866
1620116581708,2021-05-04T10.23.01.708,141.084,8.963,-17.683,-2.622
1620116581708,2021-05-04T10.23.01.708,141.084,1.585,-11.341,5.610
1620116581708,2021-05-04T10.23.01.708,141.084,2.012,-6.159,6.524
1620116581827,2021-05-04T10.23.01.827,141.203,-15.061,-4.329,6.951
1620116581827,2021-05-04T10.23.01.827,141.203,-30.610,-0.976,8.171
1620116581827,2021-05-04T10.23.01.827,141.203,-24.878,4.695,12.012
1620116581955,2021-05-04T10.23.01.955,141.331,-6.098,6.524,14.268
1620116581955,2021-05-04T10.23.01.955,141.331,-8.171,7.561,14.634
1620116581955,2021-05-04T10.23.01.955,141.331,-14.329,10.915,16.707
1620116582097,2021-05-04T10.23.02.097,141.473,-15.610,14.329,18.415
1620116582097,2021-05-04T10.23.02.097,141.473,-19.390,18.293,26.280
1620116582097,2021-05-04T10.23.02.097,141.473,-23.415,20.244,31.951
1620116582194,2021-05-04T10.23.02.194,141.570,-31.951,16.768,31.707
1620116582194,2021-05-04T10.23.02.194,141.570,-26.768,11.951,27.073
1620116582194,2021-05-04T10.23.02.194,141.570,-33.720,10.732,24.817
1620116582314,2021-05-04T10.23.02.314,141.690,-42.195,5.854,23.476
1620116582314,2021-05-04T10.23.02.314,141.690,-38.049,-0.305,22.927
1620116582314,2021-05-04T10.23.02.314,141.690,-35.671,-2.683,20.793
1620116582443,2021-05-04T10.23.02.443,141.819,-16.524,-6.463,17.988
1620116582443,2021-05-04T10.23.02.443,141.819,2.378,-8.841,18.963
1620116582443,2021-05-04T10.23.02.443,141.819,-8.720,-7.073,18.476
1620116582563,2021-05-04T10.23.02.563,141.939,-20.976,-5.488,17.500
1620116582563,2021-05-04T10.23.02.563,141.939,-19.817,-7.439,17.927
1620116582563,2021-05-04T10.23.02.563,141.939,-10.061,-10.305,18.415
1620116582698,2021-05-04T10.23.02.698,142.074,-7.988,-10.915,18.171
1620116582698,2021-05-04T10.23.02.698,142.074,-20.000,-12.744,17.012
1620116582698,2021-05-04T10.23.02.698,142.074,-18.415,-12.500,14.573
1620116582802,2021-05-04T10.23.02.802,142.178,-10.061,-9.573,14.390
1620116582802,2021-05-04T10.23.02.802,142.178,-8.232,-6.829,17.439
1620116582802,2021-05-04T10.23.02.802,142.178,-4.451,-4.817,20.488
1620116582923,2021-05-04T10.23.02.923,142.299,2.378,-3.354,19.817
1620116582923,2021-05-04T10.23.02.923,142.299,2.927,-2.012,16.220
1620116582923,2021-05-04T10.23.02.923,142.299,2.500,-0.305,13.598
1620116583050,2021-05-04T10.23.03.050,142.426,1.951,-0.549,9.268
1620116583050,2021-05-04T10.23.03.050,142.426,5.732,-0.183,8.354
1620116583050,2021-05-04T10.23.03.050,142.426,15.549,0.671,11.707
1620116583177,2021-05-04T10.23.03.177,142.553,35.122,0.732,15.610
1620116583177,2021-05-04T10.23.03.177,142.553,34.390,4.634,15.427
1620116583177,2021-05-04T10.23.03.177,142.553,6.524,10.244,10.000
1620116583299,2021-05-04T10.23.03.299,142.675,4.939,12.012,6.463
1620116583299,2021-05-04T10.23.03.299,142.675,9.756,12.500,4.146
1620116583299,2021-05-04T10.23.03.299,142.675,8.171,11.524,1.951
1620116583410,2021-05-04T10.23.03.410,142.786,5.122,10.305,-1.341
1620116583410,2021-05-04T10.23.03.410,142.786,1.646,8.354,-3.293
1620116583410,2021-05-04T10.23.03.410,142.786,0.244,6.646,-5.061
1620116583530,2021-05-04T10.23.03.530,142.906,2.439,4.207,-7.683
1620116583530,2021-05-04T10.23.03.530,142.906,8.537,1.280,-10.610
1620116583530,2021-05-04T10.23.03.530,142.906,15.366,0.061,-10.976
1620116583657,2021-05-04T10.23.03.657,143.033,20.610,0.976,-9.756
1620116583657,2021-05-04T10.23.03.657,143.033,19.329,2.256,-9.085
1620116583657,2021-05-04T10.23.03.657,143.033,11.037,5.122,-11.890
1620116583777,2021-05-04T10.23.03.777,143.153,5.976,7.683,-16.098
1620116583777,2021-05-04T10.23.03.777,143.153,7.622,7.744,-17.195
1620116583777,2021-05-04T10.23.03.777,143.153,8.171,8.171,-17.927
1620116583897,2021-05-04T10.23.03.897,143.273,3.415,8.354,-19.695
1620116583897,2021-05-04T10.23.03.897,143.273,-0.183,9.207,-22.866
1620116583897,2021-05-04T10.23.03.897,143.273,1.524,9.451,-25.854
1620116584017,2021-05-04T10.23.04.017,143.393,3.537,7.439,-26.951
1620116584017,2021-05-04T10.23.04.017,143.393,4.024,2.195,-27.317
1620116584017,2021-05-04T10.23.04.017,143.393,7.866,-3.841,-28.415
1620116584144,2021-05-04T10.23.04.144,143.520,7.134,-8.720,-31.829
1620116584144,2021-05-04T10.23.04.144,143.520,4.146,-11.646,-33.415
1620116584144,2021-05-04T10.23.04.144,143.520,3.537,-12.073,-28.415
1620116584265,2021-05-04T10.23.04.265,143.641,1.646,-11.707,-21.829
1620116584265,2021-05-04T10.23.04.265,143.641,-1.159,-12.500,-18.171
1620116584265,2021-05-04T10.23.04.265,143.641,-16.098,-8.232,-17.012
1620116584384,2021-05-04T10.23.04.384,143.760,-22.378,-5.427,-17.988
1620116584384,2021-05-04T10.23.04.384,143.760,-21.159,-2.622,-14.451
1620116584384,2021-05-04T10.23.04.384,143.760,-21.280,1.341,-8.537
1620116584506,2021-05-04T10.23.04.506,143.882,-15.549,4.207,-4.207
1620116584506,2021-05-04T10.23.04.506,143.882,-5.671,2.866,-2.073
1620116584506,2021-05-04T10.23.04.506,143.882,-8.110,4.146,0.488
1620116584625,2021-05-04T10.23.04.625,144.001,-12.073,8.659,2.805
1620116584625,2021-05-04T10.23.04.625,144.001,-3.598,5.976,2.073
1620116584625,2021-05-04T10.23.04.625,144.001,-11.951,9.146,-2.317
1620116584752,2021-05-04T10.23.04.752,144.128,-22.988,11.463,-8.354
1620116584752,2021-05-04T10.23.04.752,144.128,-21.463,9.939,-13.780
1620116584752,2021-05-04T10.23.04.752,144.128,-17.378,5.732,-16.524
1620116584872,2021-05-04T10.23.04.872,144.248,-20.915,-2.500,-15.305
1620116584872,2021-05-04T10.23.04.872,144.248,-29.451,-0.366,-11.280
1620116584872,2021-05-04T10.23.04.872,144.248,-17.561,5.061,-10.305
1620116584992,2021-05-04T10.23.04.992,144.368,-0.488,4.939,-4.024
1620116584992,2021-05-04T10.23.04.992,144.368,-3.720,-3.537,8.963
1620116584992,2021-05-04T10.23.04.992,144.368,-3.049,-6.341,15.732
1620116585112,2021-05-04T10.23.05.112,144.488,5.305,-0.610,11.707
1620116585112,2021-05-04T10.23.05.112,144.488,6.524,2.317,10.366
1620116585112,2021-05-04T10.23.05.112,144.488,2.866,-5.427,19.268
1620116585240,2021-05-04T10.23.05.240,144.616,23.659,-21.159,23.780
1620116585240,2021-05-04T10.23.05.240,144.616,26.829,-17.805,15.061
1620116585240,2021-05-04T10.23.05.240,144.616,-1.159,8.232,0.000
1620116585359,2021-05-04T10.23.05.359,144.735,-2.195,10.793,-2.317
1620116585359,2021-05-04T10.23.05.359,144.735,6.341,0.549,2.622
1620116585359,2021-05-04T10.23.05.359,144.735,11.220,-2.317,4.573
1620116585480,2021-05-04T10.23.05.480,144.856,8.841,3.354,0.427
1620116585480,2021-05-04T10.23.05.480,144.856,-1.463,2.927,-2.256
1620116585480,2021-05-04T10.23.05.480,144.856,-2.622,-1.768,-2.317
1620116585600,2021-05-04T10.23.05.600,144.976,0.366,-1.585,-0.915
1620116585600,2021-05-04T10.23.05.600,144.976,3.476,-1.159,0.854
1620116585600,2021-05-04T10.23.05.600,144.976,5.488,-0.366,1.098
1620116585720,2021-05-04T10.23.05.720,145.096,7.744,0.671,1.341
1620116585720,2021-05-04T10.23.05.720,145.096,12.012,1.524,1.829
1620116585720,2021-05-04T10.23.05.720,145.096,18.537,1.463,2.073
1620116585848,2021-05-04T10.23.05.848,145.224,17.378,1.037,2.256
1620116585848,2021-05-04T10.23.05.848,145.224,14.390,-0.183,1.951
1620116585848,2021-05-04T10.23.05.848,145.224,12.439,-2.134,0.000
1620116585967,2021-05-04T10.23.05.967,145.343,6.524,-0.061,-2.378
1620116585967,2021-05-04T10.23.05.967,145.343,2.744,-0.610,-3.049
1620116585967,2021-05-04T10.23.05.967,145.343,3.780,-1.341,-1.707
1620116586088,2021-05-04T10.23.06.088,145.464,7.744,-2.073,-0.610
1620116586088,2021-05-04T10.23.06.088,145.464,1.890,-2.500,1.341
1620116586088,2021-05-04T10.23.06.088,145.464,-0.732,-3.659,2.134
1620116586207,2021-05-04T10.23.06.207,145.583,3.354,-4.390,2.317
1620116586207,2021-05-04T10.23.06.207,145.583,2.256,-2.439,1.463
1620116586207,2021-05-04T10.23.06.207,145.583,-2.256,0.122,-0.854
1620116586327,2021-05-04T10.23.06.327,145.703,-3.110,-2.988,-0.915
1620116586327,2021-05-04T10.23.06.327,145.703,20.915,-8.780,-3.049
1620116586327,2021-05-04T10.23.06.327,145.703,35.244,-5.610,-2.134
1620116586455,2021-05-04T10.23.06.455,145.831,-1.951,7.744,3.659
1620116586455,2021-05-04T10.23.06.455,145.831,-20.366,15.122,0.305
1620116586455,2021-05-04T10.23.06.455,145.831,2.256,10.732,-6.768
1620116586575,2021-05-04T10.23.06.575,145.951,-6.707,9.634,-9.390
1620116586575,2021-05-04T10.23.06.575,145.951,-11.220,7.378,-14.756
1620116586575,2021-05-04T10.23.06.575,145.951,-17.988,1.707,-24.329
1620116586703,2021-05-04T10.23.06.703,146.079,-20.671,-3.598,-36.890
1620116586703,2021-05-04T10.23.06.703,146.079,-23.110,-1.341,-48.537
1620116586703,2021-05-04T10.23.06.703,146.079,-44.329,12.378,-57.195
1620116586815,2021-05-04T10.23.06.815,146.191,-32.317,23.049,-63.110
1620116586815,2021-05-04T10.23.06.815,146.191,28.902,19.756,-62.988
1620116586815,2021-05-04T10.23.06.815,146.191,61.341,4.085,-61.463
1620116586942,2021-05-04T10.23.06.942,146.318,29.634,-6.768,-60.061
1620116586942,2021-05-04T10.23.06.942,146.318,0.915,-16.402,-54.939
1620116586942,2021-05-04T10.23.06.942,146.318,-14.939,-15.000,-36.585
1620116587080,2021-05-04T10.23.07.080,146.456,-36.098,-5.915,-7.805
1620116587080,2021-05-04T10.23.07.080,146.456,-16.280,-7.317,12.927
1620116587080,2021-05-04T10.23.07.080,146.456,14.817,-2.622,12.195
1620116587191,2021-05-04T10.23.07.191,146.567,14.451,2.988,5.793
1620116587191,2021-05-04T10.23.07.191,146.567,6.829,1.220,1.829
1620116587191,2021-05-04T10.23.07.191,146.567,-0.732,5.549,1.341
1620116587314,2021-05-04T10.23.07.314,146.690,-12.500,18.232,2.378
1620116587314,2021-05-04T10.23.07.314,146.690,-1.402,17.805,6.829
1620116587314,2021-05-04T10.23.07.314,146.690,10.854,6.768,12.866
1620116587429,2021-05-04T10.23.07.429,146.805,5.549,6.585,13.415
1620116587429,2021-05-04T10.23.07.429,146.805,0.488,7.622,8.049
1620116587429,2021-05-04T10.23.07.429,146.805,-0.488,0.305,6.524
1620116587570,2021-05-04T10.23.07.570,146.946,2.256,-7.622,4.573
1620116587570,2021-05-04T10.23.07.570,146.946,7.744,-7.439,0.976
1620116587570,2021-05-04T10.23.07.570,146.946,1.829,-2.378,-0.305
1620116587685,2021-05-04T10.23.07.685,147.061,-1.463,-1.220,0.305
1620116587685,2021-05-04T10.23.07.685,147.061,1.768,-2.012,1.037
1620116587685,2021-05-04T10.23.07.685,147.061,6.646,-1.037,0.732
1620116587790,2021-05-04T10.23.07.790,147.166,8.354,0.061,0.000
1620116587790,2021-05-04T10.23.07.790,147.166,2.500,-1.768,0.610
1620116587790,2021-05-04T10.23.07.790,147.166,-0.915,-3.232,0.610
1620116587910,2021-05-04T10.23.07.910,147.286,0.183,-3.415,-0.305
1620116587910,2021-05-04T10.23.07.910,147.286,0.183,-3.598,-0.305
1620116587910,2021-05-04T10.23.07.910,147.286,1.037,-3.232,0.061
1620116588037,2021-05-04T10.23.08.037,147.413,0.122,-1.037,1.341
1620116588037,2021-05-04T10.23.08.037,147.413,1.220,-0.427,3.659
1620116588037,2021-05-04T10.23.08.037,147.413,2.561,-1.402,6.280
1620116588165,2021-05-04T10.23.08.165,147.541,4.756,-1.341,7.195
1620116588165,2021-05-04T10.23.08.165,147.541,6.524,-0.549,5.549
1620116588165,2021-05-04T10.23.08.165,147.541,1.768,-1.402,2.683
1620116588277,2021-05-04T10.23.08.277,147.653,-2.866,-2.500,0.427
1620116588277,2021-05-04T10.23.08.277,147.653,-4.634,-1.463,-0.122
